2930,2,"2022-02-06 12:26:53","2022-02-06 11:26:53",,"<em>Tinca tinca</em>","Schleie, Tench",inherit,open,closed,,tinca-tinca-02,,,"2022-02-06 12:46:21","2022-02-06 11:46:21",,0,https://pisces.at/wp-content/uploads/Tinca-tinca-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2929,2,"2022-02-06 12:26:50","2022-02-06 11:26:50",,"<em>Tinca tinca</em>","Schleie, Tench",inherit,open,closed,,tinca-tinca-01,,,"2022-02-06 12:46:21","2022-02-06 11:46:21",,0,https://pisces.at/wp-content/uploads/Tinca-tinca-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2928,2,"2022-02-06 12:26:47","2022-02-06 11:26:47",,"<em>Telestes souffia</em> ""Weissenegger Mühlgang""","Strömer, Vairone",inherit,open,closed,,telestes-souffia-weissenegger-muehlgang-03,,,"2022-02-06 12:55:38","2022-02-06 11:55:38",,0,https://pisces.at/wp-content/uploads/Telestes-souffia-Weissenegger-Muehlgang-03.jpg,0,attachment,image/jpeg,0,raw,6,0
2926,2,"2022-02-06 12:26:41","2022-02-06 11:26:41",,"<em>Telestes souffia</em>","Strömer, Vairone",inherit,open,closed,,telestes-souffia-01,,,"2022-02-06 12:56:08","2022-02-06 11:56:08",,0,https://pisces.at/wp-content/uploads/Telestes-souffia-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2925,2,"2022-02-06 12:26:38","2022-02-06 11:26:38",,"<em>Paratanakia himantegus</em>",Taiwan-Bitterling,inherit,open,closed,,paratanakia-himantegus-01,,,"2022-02-06 14:15:25","2022-02-06 13:15:25",,0,https://pisces.at/wp-content/uploads/Tanakia-himantegus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2924,2,"2022-02-06 12:26:35","2022-02-06 11:26:35",,"<em>Squalius cephalus</em> ""Sulm""","Aitel (Döbel), Chub",inherit,open,closed,,squalius-cephalus-sulm-03,,,"2022-02-06 14:24:14","2022-02-06 13:24:14",,0,https://pisces.at/wp-content/uploads/Squalius-cephalus-Sulm-03.jpg,0,attachment,image/jpeg,0,raw,6,0
2923,2,"2022-02-06 12:26:32","2022-02-06 11:26:32",,"<em>Squalius cephalus</em> ""Sulm""","Aitel (Döbel), Chub",inherit,open,closed,,squalius-cephalus-sulm-02,,,"2022-02-06 14:24:33","2022-02-06 13:24:33",,0,https://pisces.at/wp-content/uploads/Squalius-cephalus-Sulm-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2922,2,"2022-02-06 12:26:29","2022-02-06 11:26:29",,"<em>Squalius cephalus</em> with <em>Posthodiplostomum sp.</em> ""Drauchenbach""","Aitel (Döbel), Chub",inherit,open,closed,,squalius-cephalus-posthodiplostomum-drauchenbach-01,,,"2022-02-06 14:23:49","2022-02-06 13:23:49",,0,https://pisces.at/wp-content/uploads/Squalius-cephalus-Posthodiplostomum-Drauchenbach-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2921,2,"2022-02-06 12:26:26","2022-02-06 11:26:26",,"<em>Scardinius erythrophthalmus</em> ""Sulm""","Rotfeder, Rudd",inherit,open,closed,,scardinius-erythrophthalmus-sulm-01,,,"2022-02-06 14:26:24","2022-02-06 13:26:24",,0,https://pisces.at/wp-content/uploads/Scardinius-erythrophthalmus-Sulm-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2920,2,"2022-02-06 12:26:23","2022-02-06 11:26:23",,"<em>Scardinius erythrophthalmus</em>","Rotfeder, Rudd",inherit,open,closed,,scardinius-erythrophthalmus-02,,,"2022-02-06 14:27:40","2022-02-06 13:27:40",,0,https://pisces.at/wp-content/uploads/Scardinius-erythrophthalmus-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2919,2,"2022-02-06 12:26:20","2022-02-06 11:26:20",,"<em>Sahyadria denisonii</em>","Rotstrich-Algenfresser, Denison barb",inherit,open,closed,,sahyadria-denisonii-01,,,"2022-02-06 15:07:56","2022-02-06 14:07:56",,0,https://pisces.at/wp-content/uploads/Sahyadria-denisonii-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2918,2,"2022-02-06 12:26:16","2022-02-06 11:26:16",,"<em>Rutilus virgo</em> ""Schwarzaubach""","Frauennerfling, Cactus roach",inherit,open,closed,,rutilus-virgo-schwarzaubach-02,,,"2022-02-06 15:10:15","2022-02-06 14:10:15",,0,https://pisces.at/wp-content/uploads/Rutilus-virgo-Schwarzaubach-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2917,2,"2022-02-06 12:26:12","2022-02-06 11:26:12",,"<em>Rutilus virgo</em> ""Drauchenbach""","Frauennerfling, Cactus roach",inherit,open,closed,,rutilus-virgo-drauchenbach-01,,,"2022-02-06 15:10:37","2022-02-06 14:10:37",,0,https://pisces.at/wp-content/uploads/Rutilus-virgo-Drauchenbach-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2916,2,"2022-02-06 12:26:09","2022-02-06 11:26:09",,"<em>Rutilus rutilus</em> ""Sulm""","Rotauge (Plötze), Roach",inherit,open,closed,,rutilus-rutilus-sulm-04,,,"2022-02-06 15:17:42","2022-02-06 14:17:42",,0,https://pisces.at/wp-content/uploads/Rutilus-rutilus-Sulm-04.jpg,0,attachment,image/jpeg,0,raw,6,0
2915,2,"2022-02-06 12:26:06","2022-02-06 11:26:06",,"<em>Rutilus rutilus</em> ""Mur""","Rotauge (Plötze), Roach",inherit,open,closed,,rutilus-rutilus-mur-03,,,"2022-02-06 15:17:54","2022-02-06 14:17:54",,0,https://pisces.at/wp-content/uploads/Rutilus-rutilus-Mur-03.jpg,0,attachment,image/jpeg,0,raw,6,0
2914,2,"2022-02-06 12:26:03","2022-02-06 11:26:03",,"<em>Rutilus rutilus</em> ""Fernitzer Mühlgang""","Rotauge (Plötze), Roach",inherit,open,closed,,rutilus-rutilus-fernitzer-muehlgang-02,,,"2022-02-06 15:17:28","2022-02-06 14:17:28",,0,https://pisces.at/wp-content/uploads/Rutilus-rutilus-Fernitzer-Muehlgang-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2913,2,"2022-02-06 12:25:59","2022-02-06 11:25:59",,"<em>Rutilus rutilus</em> ""Drauchenbach""","Rotauge (Plötze), Roach",inherit,open,closed,,rutilus-rutilus-drauchenbach-01,,,"2022-02-06 15:18:07","2022-02-06 14:18:07",,0,https://pisces.at/wp-content/uploads/Rutilus-rutilus-Drauchenbach-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2912,2,"2022-02-06 12:25:56","2022-02-06 11:25:56",,"<em>Rutilus meidingeri</em>",Perlfisch,inherit,open,closed,,rutilus-meidingeri-01,,,"2022-02-06 16:13:34","2022-02-06 15:13:34",,0,https://pisces.at/wp-content/uploads/Rutilus-meidingeri-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2911,2,"2022-02-06 12:25:53","2022-02-06 11:25:53",,"<em>Romanogobio vladykovi</em> ""WeisseneggerMühlgang""","Donau-Weißflossengründling, White-finned gudgeon",inherit,open,closed,,romanogobio-vladykovi-weissenegger-muehlgang-01,,,"2022-02-06 21:50:17","2022-02-06 20:50:17",,0,https://pisces.at/wp-content/uploads/Romanogobio-vladykovi-Weissenegger-Muehlgang-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2910,2,"2022-02-06 12:25:51","2022-02-06 11:25:51",,"<em>Romanogobio uranoscopus</em> ""Grenzmur""","Steingressling, Danubian longbarbel gudgeon",inherit,open,closed,,romanogobio-uranoscopus-grenzmur-03,,,"2022-02-06 21:52:39","2022-02-06 20:52:39",,0,https://pisces.at/wp-content/uploads/Romanogobio-uranoscopus-Grenzmur-03.jpg,0,attachment,image/jpeg,0,raw,6,0
