2967,2,"2022-03-20 17:57:50","2022-03-20 16:57:50",,"<em>Variabilichromis moorii</em>",,inherit,open,closed,,variabilichromis-moorii-02,,,"2022-03-20 17:59:45","2022-03-20 16:59:45",,0,https://pisces.at/wp-content/uploads/Variabilichromis-moorii-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2966,2,"2022-03-20 17:57:47","2022-03-20 16:57:47",,"<em>Thalassophryne amazonica</em>","Amazonas Krötenfish, Prehistoric monster fish",inherit,open,closed,,thalassophryne-amazonica-01,,,"2022-03-20 18:11:33","2022-03-20 17:11:33",,0,https://pisces.at/wp-content/uploads/Thalassophryne-amazonica-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2965,2,"2022-03-20 17:57:45","2022-03-20 16:57:45",,"<em>Synodontis petricola</em>","Kuckucks-Fiederbartwels, Cuckoo catfish",inherit,open,closed,,synodontis-petricola-01,,,"2022-03-20 18:14:48","2022-03-20 17:14:48",,0,https://pisces.at/wp-content/uploads/Synodontis-petricola-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2964,2,"2022-03-20 17:57:42","2022-03-20 16:57:42",,"<em>Synodontis obesus</em>","Küsten-Fiederbartwels, Coas synodontis)",inherit,open,closed,,synodontis-obesus-01,,,"2022-03-20 18:17:02","2022-03-20 17:17:02",,0,https://pisces.at/wp-content/uploads/Synodontis-obesus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2963,2,"2022-03-20 17:57:39","2022-03-20 16:57:39",,"<em>Polypterus delhezi</em>","Zaire-Flösselhecht, Barred bichir",inherit,open,closed,,polypterus-delhezi-01,,,"2022-03-20 18:18:16","2022-03-20 17:18:16",,0,https://pisces.at/wp-content/uploads/Polypterus-delhezi-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2961,2,"2022-03-14 11:22:00","2022-03-14 10:22:00",,"<em>Squalius squalus</em> ""Piave""","Cavedano, Italian chub",inherit,open,closed,,squalius-squalus-piave-01,,,"2022-03-14 11:26:02","2022-03-14 10:26:02",,0,https://pisces.at/wp-content/uploads/Squalius-squalus-Piave-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2960,2,"2022-03-14 11:21:58","2022-03-14 10:21:58",,"<em>Polycentrus schomburgkii</em>","Südamerikanischer Vielstachler, Guyana leaffish",inherit,open,closed,,polycentrus-schomburgkii-01,,,"2022-03-14 11:27:28","2022-03-14 10:27:28",,0,https://pisces.at/wp-content/uploads/Polycentrus-schomburgkii-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2959,2,"2022-03-14 11:21:55","2022-03-14 10:21:55",,"<em>Hemichromis camerounensis</em>",,inherit,open,closed,,hemichromis-camerounensis-01,,,"2022-03-14 11:24:21","2022-03-14 10:24:21",,0,https://pisces.at/wp-content/uploads/Hemichromis-camerounensis-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2958,2,"2022-03-14 11:21:52","2022-03-14 10:21:52",,"<em>Haplochromis sp.</em> ""Victoria Nile""",,inherit,open,closed,,haplochromis-sp-victoria-nile-02,,,"2022-03-20 17:57:05","2022-03-20 16:57:05",,0,https://pisces.at/wp-content/uploads/Haplochromis-sp-Victoria-Nile-01-1.jpg,0,attachment,image/jpeg,0,raw,6,0
2957,2,"2022-03-14 11:21:49","2022-03-14 10:21:49",,"<em>Grammatotria lemairii</em>",Lemaire-Tanganjikasee-Buntbarsch,inherit,open,closed,,grammatotria-lemairii-01,,,"2022-03-14 11:29:16","2022-03-14 10:29:16",,0,https://pisces.at/wp-content/uploads/Grammatotria-lemairii-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2954,2,"2022-02-26 12:43:06","2022-02-26 11:43:06",,"<em>Telmatochromis dhonti </em>""Nyaruhongoka""",,inherit,open,closed,,telmatochromis-dhonti-nyaruhongoka-02,,,"2022-02-26 12:43:48","2022-02-26 11:43:48",,0,https://pisces.at/wp-content/uploads/Telmatochromis-dhonti-Nyaruhongoka-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2953,2,"2022-02-26 12:43:03","2022-02-26 11:43:03",,"<em>Proterorhinus semilunaris</em>","Marmorierte Grundel, Western tubenose goby",inherit,open,closed,,proterorhinus-semilunaris-02,,,"2022-02-26 12:45:22","2022-02-26 11:45:22",,0,https://pisces.at/wp-content/uploads/Proterorhinus-marmoratus-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2952,2,"2022-02-23 17:58:30","2022-02-23 16:58:30",,"<em>Toxotes chatareus</em>","Gestreifter Schützenfisch, Spotted archerfish",inherit,open,closed,,toxotes-chatareus-01,,,"2022-02-24 08:47:35","2022-02-24 07:47:35",,0,https://pisces.at/wp-content/uploads/Toxotes-chatareus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2951,2,"2022-02-23 17:58:27","2022-02-23 16:58:27",,"<em>Corydoras splendens</em>","Smaragdpanzerwels, Emerald catfish",inherit,open,closed,,corydoras-splendens-01,,,"2022-02-24 08:48:52","2022-02-24 07:48:52",,0,https://pisces.at/wp-content/uploads/Corydoras-splendens-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2943,2,"2022-02-08 22:10:43","2022-02-08 21:10:43",,"<em>Symphodus roissali</em>","Fünffleckiger Lippfisch, Five-spotted wrasse",inherit,open,closed,,symphodus-roissali-01,,,"2022-02-08 22:16:04","2022-02-08 21:16:04",,0,https://pisces.at/wp-content/uploads/Symphodus-roissali-01-1.jpg,0,attachment,image/jpeg,0,raw,6,0
2942,2,"2022-02-08 22:10:40","2022-02-08 21:10:40",,"<em>Symphodus ocellatus</em>","Augenfleck-Lippfisch, Ocellated wrasse",inherit,open,closed,,symphodus-ocellatus-02,,,"2022-02-08 22:14:07","2022-02-08 21:14:07",,0,https://pisces.at/wp-content/uploads/Symphodus-ocellatus-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2941,2,"2022-02-08 22:10:37","2022-02-08 21:10:37",,"<em>Symphodus ocellatus</em>","Augenfleck-Lippfisch, Ocellated wrasse",inherit,open,closed,,symphodus-ocellatus-01,,,"2022-02-08 22:13:57","2022-02-08 21:13:57",,0,https://pisces.at/wp-content/uploads/Symphodus-ocellatus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2939,2,"2022-02-07 18:05:05","2022-02-07 17:05:05",,"<em>Phoxinus phoxinus</em> ""Triesting""","Elritze, Eurasian minnow",inherit,open,closed,,phoxinus-phoxinus-03-triesting,,,"2022-02-07 18:09:29","2022-02-07 17:09:29",,0,https://pisces.at/wp-content/uploads/Phoxinus-sp-03-Triesting.jpg,0,attachment,image/jpeg,0,raw,6,0
2938,2,"2022-02-06 21:30:35","2022-02-06 20:30:35",,"<em>Xenomystus nigri</em>","Afrikanischer Messerfisch, African knifefish",inherit,open,closed,,xenomystus-nigri-01,,,"2022-02-06 21:40:07","2022-02-06 20:40:07",,0,https://pisces.at/wp-content/uploads/Xenomystus-nigri-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2937,2,"2022-02-06 21:30:32","2022-02-06 20:30:32",,"<em>Corydoras sodalis</em>","Sodalis-Panzerwels, False network catfish",inherit,open,closed,,corydoras-sodalis-01,,,"2022-02-06 21:41:09","2022-02-06 20:41:09",,0,https://pisces.at/wp-content/uploads/Corydoras-sodalis-01.jpg,0,attachment,image/jpeg,0,raw,6,0
