2984,2,"2022-11-14 18:41:45","2022-11-14 17:41:45",,"<em>Yssichromis piceatus</em>",,inherit,open,closed,,yssichromis-piceatus-04,,,"2022-11-16 08:59:44","2022-11-16 07:59:44",,0,https://pisces.at/wp-content/uploads/Yssichromis-piceatus-04.jpg,0,attachment,image/jpeg,0,raw,6,0
2983,2,"2022-11-14 18:41:42","2022-11-14 17:41:42",,"<em>Yssichromis piceatus</em>",,inherit,open,closed,,yssichromis-piceatus-03,,,"2022-11-16 09:00:21","2022-11-16 08:00:21",,0,https://pisces.at/wp-content/uploads/Yssichromis-piceatus-03.jpg,0,attachment,image/jpeg,0,raw,6,0
2982,2,"2022-11-14 18:41:39","2022-11-14 17:41:39",,"<em>Sarotherodon galilaeus</em> ""Barombi Kotto""","Petrusfisch, Mango tilapia",inherit,open,closed,,sarotherodon-galilaeus-barombi-kotto-01,,,"2022-11-16 09:08:47","2022-11-16 08:08:47",,0,https://pisces.at/wp-content/uploads/Sarotherodon-galileus-Barombi-Kotto-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2981,2,"2022-11-14 18:41:36","2022-11-14 17:41:36",,"<em<Nandus nandus</em>","Kleiner Nander, Gangetic leaffish",inherit,open,closed,,nandus-nandus-01,,,"2022-11-15 15:34:29","2022-11-15 14:34:29",,0,https://pisces.at/wp-content/uploads/Nandus-nandus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2980,2,"2022-11-14 18:41:32","2022-11-14 17:41:32",,"<em>Lates microlepis</em>","Kleinschuppiger Riesenbarsch, Forktail lates",inherit,open,closed,,lates-microlepis-01,,,"2022-11-16 09:00:54","2022-11-16 08:00:54",,0,https://pisces.at/wp-content/uploads/Lates-microlepis-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2979,2,"2022-11-14 18:41:29","2022-11-14 17:41:29",,"<em>Knipowitschia panizzae</em>","Lagunengrundel, Adriatic dwarf goby",inherit,open,closed,,knipowitschia-panizzae-01,,,"2022-11-16 09:14:09","2022-11-16 08:14:09",,0,https://pisces.at/wp-content/uploads/Knipowitschia-panizzae-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2978,2,"2022-11-14 18:41:25","2022-11-14 17:41:25",,"<em>Enneacanthus chaetodon</em>","Scheibenbarsch, Blackbanded sunfish",inherit,open,closed,,enneacanthus-chaetodon-01,,,"2022-11-16 09:17:25","2022-11-16 08:17:25",,0,https://pisces.at/wp-content/uploads/Enneacanthus-chaetodon-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2977,2,"2022-11-14 18:41:22","2022-11-14 17:41:22",,"<em>Ctenopoma acutirostre</em>","Leopard-Buschfisch, Leopard bush fish",inherit,open,closed,,ctenopoma-acutirostre-02,,,"2022-11-16 09:01:09","2022-11-16 08:01:09",,0,https://pisces.at/wp-content/uploads/Ctenopoma-acutirostre-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2976,2,"2022-11-14 18:41:19","2022-11-14 17:41:19",,"<em>Ctenopoma acutirostre</em>","Leopard-Buschfisch, Leopard bush fish",inherit,open,closed,,ctenopoma-acutirostre-01,,,"2022-11-16 09:01:22","2022-11-16 08:01:22",,0,https://pisces.at/wp-content/uploads/Ctenopoma-acutirostre-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2967,2,"2022-03-20 17:57:50","2022-03-20 16:57:50",,"<em>Variabilichromis moorii</em>",,inherit,open,closed,,variabilichromis-moorii-02,,,"2022-03-20 17:59:45","2022-03-20 16:59:45",,0,https://pisces.at/wp-content/uploads/Variabilichromis-moorii-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2966,2,"2022-03-20 17:57:47","2022-03-20 16:57:47",,"<em>Thalassophryne amazonica</em>","Amazonas Krötenfish, Prehistoric monster fish",inherit,open,closed,,thalassophryne-amazonica-01,,,"2022-03-20 18:11:33","2022-03-20 17:11:33",,0,https://pisces.at/wp-content/uploads/Thalassophryne-amazonica-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2965,2,"2022-03-20 17:57:45","2022-03-20 16:57:45",,"<em>Synodontis petricola</em>","Kuckucks-Fiederbartwels, Cuckoo catfish",inherit,open,closed,,synodontis-petricola-01,,,"2022-03-20 18:14:48","2022-03-20 17:14:48",,0,https://pisces.at/wp-content/uploads/Synodontis-petricola-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2964,2,"2022-03-20 17:57:42","2022-03-20 16:57:42",,"<em>Synodontis obesus</em>","Küsten-Fiederbartwels, Coas synodontis)",inherit,open,closed,,synodontis-obesus-01,,,"2022-03-20 18:17:02","2022-03-20 17:17:02",,0,https://pisces.at/wp-content/uploads/Synodontis-obesus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2963,2,"2022-03-20 17:57:39","2022-03-20 16:57:39",,"<em>Polypterus delhezi</em>","Zaire-Flösselhecht, Barred bichir",inherit,open,closed,,polypterus-delhezi-01,,,"2022-03-20 18:18:16","2022-03-20 17:18:16",,0,https://pisces.at/wp-content/uploads/Polypterus-delhezi-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2961,2,"2022-03-14 11:22:00","2022-03-14 10:22:00",,"<em>Squalius squalus</em> ""Piave""","Cavedano, Italian chub",inherit,open,closed,,squalius-squalus-piave-01,,,"2022-03-14 11:26:02","2022-03-14 10:26:02",,0,https://pisces.at/wp-content/uploads/Squalius-squalus-Piave-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2960,2,"2022-03-14 11:21:58","2022-03-14 10:21:58",,"<em>Polycentrus schomburgkii</em>","Südamerikanischer Vielstachler, Guyana leaffish",inherit,open,closed,,polycentrus-schomburgkii-01,,,"2022-03-14 11:27:28","2022-03-14 10:27:28",,0,https://pisces.at/wp-content/uploads/Polycentrus-schomburgkii-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2959,2,"2022-03-14 11:21:55","2022-03-14 10:21:55",,"<em>Hemichromis camerounensis</em>",,inherit,open,closed,,hemichromis-camerounensis-01,,,"2022-03-14 11:24:21","2022-03-14 10:24:21",,0,https://pisces.at/wp-content/uploads/Hemichromis-camerounensis-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2958,2,"2022-03-14 11:21:52","2022-03-14 10:21:52",,"<em>Haplochromis sp.</em> ""Victoria Nile""",,inherit,open,closed,,haplochromis-sp-victoria-nile-02,,,"2022-03-20 17:57:05","2022-03-20 16:57:05",,0,https://pisces.at/wp-content/uploads/Haplochromis-sp-Victoria-Nile-01-1.jpg,0,attachment,image/jpeg,0,raw,6,0
2957,2,"2022-03-14 11:21:49","2022-03-14 10:21:49",,"<em>Grammatotria lemairii</em>",Lemaire-Tanganjikasee-Buntbarsch,inherit,open,closed,,grammatotria-lemairii-01,,,"2022-03-14 11:29:16","2022-03-14 10:29:16",,0,https://pisces.at/wp-content/uploads/Grammatotria-lemairii-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2954,2,"2022-02-26 12:43:06","2022-02-26 11:43:06",,"<em>Telmatochromis dhonti </em>""Nyaruhongoka""",,inherit,open,closed,,telmatochromis-dhonti-nyaruhongoka-02,,,"2022-02-26 12:43:48","2022-02-26 11:43:48",,0,https://pisces.at/wp-content/uploads/Telmatochromis-dhonti-Nyaruhongoka-02.jpg,0,attachment,image/jpeg,0,raw,6,0
