2896,2,"2022-02-06 12:25:06","2022-02-06 11:25:06",,"<em>Pseudorasbora parva</em> ""Sulm""","Blaubandbärbling, Stone moroko",inherit,open,closed,,pseudorasbora-parva-sulm-01,,,"2022-02-07 11:28:58","2022-02-07 10:28:58",,0,https://pisces.at/wp-content/uploads/Pseudorasbora-parva-Sulm-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2895,2,"2022-02-06 12:25:02","2022-02-06 11:25:02",,"<em>Pseudorasbora parva</em> ""Drauchenbach""","Blaubandbärbling, Stone moroko",inherit,open,closed,,pseudorasbora-parva-drauchenbach-03,,,"2022-02-07 11:28:32","2022-02-07 10:28:32",,0,https://pisces.at/wp-content/uploads/Pseudorasbora-parva-Drauchenbach-03.jpg,0,attachment,image/jpeg,0,raw,6,0
2894,2,"2022-02-06 12:24:59","2022-02-06 11:24:59",,"<em>Pseudorasbora parva</em>","Blaubandbärbling, Stone moroko",inherit,open,closed,,pseudorasbora-parva-02,,,"2022-02-07 11:29:11","2022-02-07 10:29:11",,0,https://pisces.at/wp-content/uploads/Pseudorasbora-parva-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2893,2,"2022-02-06 12:24:56","2022-02-06 11:24:56",,"<em>Posthodiplostomum sp.</em> on <em>Squalius cephalus</em> ""Drauchenbach""",,inherit,open,closed,,posthodiplostomum-squalius-cephalus-drauchenbach-01,,,"2022-02-06 12:34:49","2022-02-06 11:34:49",,0,https://pisces.at/wp-content/uploads/Posthodiplostomum-Squalius-cephalus-Drauchenbach-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2892,2,"2022-02-06 12:24:53","2022-02-06 11:24:53",,"<em>Pimephales promelas</em> ""Gold""","Fettköpfige Elritze, Fathead minnow",inherit,open,closed,,pimephales-promelas-gold-01,,,"2022-02-07 13:02:36","2022-02-07 12:02:36",,0,https://pisces.at/wp-content/uploads/Pimephales-promelas-Gold-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2891,2,"2022-02-06 12:24:50","2022-02-06 11:24:50",,"<em>Phoxinus phoxinus</em>","Elritze, Eurasian minnow",inherit,open,closed,,phoxinus-phoxinus-02,,,"2022-02-07 18:09:03","2022-02-07 17:09:03",,0,https://pisces.at/wp-content/uploads/Phoxinus-sp-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2890,2,"2022-02-06 12:24:47","2022-02-06 11:24:47",,"<em>Phoxinus phoxinus</em>","Elritze, Eurasian minnow",inherit,open,closed,,phoxinus-phoxinus-01,,,"2022-02-07 18:09:17","2022-02-07 17:09:17",,0,https://pisces.at/wp-content/uploads/Phoxinus-sp-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2889,2,"2022-02-06 12:24:44","2022-02-06 11:24:44",,"<em>Pelecus cultratus</em> ""Neusiedler See""","Sichling (Ziege), Sichel",inherit,open,closed,,pelecus-cultratus-neusiedler-see-01,,,"2022-02-09 15:58:42","2022-02-09 14:58:42",,0,https://pisces.at/wp-content/uploads/Pelecus-cultratus-Neusiedler-See-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2888,2,"2022-02-06 12:24:41","2022-02-06 11:24:41",,"<em>Mylopharyngodon piceus</em>","Schwarzer Amur, Black carp",inherit,open,closed,,mylopharyngodon-piceus-01,,,"2022-02-09 16:01:27","2022-02-09 15:01:27",,0,https://pisces.at/wp-content/uploads/Mylopharyngodon-piceus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2887,2,"2022-02-06 12:24:38","2022-02-06 11:24:38",,"<em>Leuciscus leuciscus</em> ""Weissenegger Mühlgang""","Hasel, Common dace",inherit,open,closed,,leuciscus-leuciscus-weissenegger-muehlgang-01,,,"2022-02-09 16:11:39","2022-02-09 15:11:39",,0,https://pisces.at/wp-content/uploads/Leuciscus-leuciscus-Weissenegger-Muehlgang-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2886,2,"2022-02-06 12:24:35","2022-02-06 11:24:35",,"<em>Leuciscus idus</em> ""Mur""","Nerfling (Aland, Orfe), Ide",inherit,open,closed,,leuciscus-idus-mur-01,,,"2022-02-09 16:15:29","2022-02-09 15:15:29",,0,https://pisces.at/wp-content/uploads/Leuciscus-idus-Mur-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2885,2,"2022-02-06 12:24:32","2022-02-06 11:24:32",,"<em>Leuciscus idus</em> ""Hüttinger Altarm""","Nerfling (Aland, Orfe), Ide",inherit,open,closed,,leuciscus-idus-huettinger-altarm-03,,,"2022-02-09 16:13:55","2022-02-09 15:13:55",,0,https://pisces.at/wp-content/uploads/Leuciscus-idus-Huettinger-Altarm-03.jpg,0,attachment,image/jpeg,0,raw,6,0
2884,2,"2022-02-06 12:24:30","2022-02-06 11:24:30",,"<em>Leuciscus idus</em>","Nerfling (Aland, Orfe), Ide",inherit,open,closed,,leuciscus-idus-02,,,"2022-02-09 16:15:40","2022-02-09 15:15:40",,0,https://pisces.at/wp-content/uploads/Leuciscus-idus-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2883,2,"2022-02-06 12:24:26","2022-02-06 11:24:26",,"<em>Leuciscus aspius</em> ""Sulm""","Rapfen, Asp",inherit,open,closed,,leuciscus-aspius-sulm-05,,,"2022-02-09 16:17:11","2022-02-09 15:17:11",,0,https://pisces.at/wp-content/uploads/Leuciscus-aspius-Sulm-05.jpg,0,attachment,image/jpeg,0,raw,6,0
2882,2,"2022-02-06 12:24:22","2022-02-06 11:24:22",,"<em>Leuciscus aspius</em> ""Mur""","Rapfen, Asp",inherit,open,closed,,leuciscus-aspius-mur-04,,,"2022-02-09 16:16:58","2022-02-09 15:16:58",,0,https://pisces.at/wp-content/uploads/Leuciscus-aspius-Mur-04.jpg,0,attachment,image/jpeg,0,raw,6,0
2881,2,"2022-02-06 12:24:18","2022-02-06 11:24:18",,"<em>Leuciscus aspius</em> ""Mur""","Rapfen, Asp",inherit,open,closed,,leuciscus-aspius-mur-03,,,"2022-02-09 16:16:59","2022-02-09 15:16:59",,0,https://pisces.at/wp-content/uploads/Leuciscus-aspius-Mur-03.jpg,0,attachment,image/jpeg,0,raw,6,0
2880,2,"2022-02-06 12:24:15","2022-02-06 11:24:15",,"<em>Leuciscus aspius</em> ""Leitha""","Rapfen, Asp",inherit,open,closed,,leuciscus-aspius-leitha-02,,,"2022-02-09 16:17:25","2022-02-09 15:17:25",,0,https://pisces.at/wp-content/uploads/Leuciscus-aspius-Leitha-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2879,2,"2022-02-06 12:24:13","2022-02-06 11:24:13",,"<em>Leuciscus aspius</em> ""Leitha""","Rapfen, Asp",inherit,open,closed,,leuciscus-aspius-leitha-01,,,"2022-02-09 16:17:32","2022-02-09 15:17:32",,0,https://pisces.at/wp-content/uploads/Leuciscus-aspius-Leitha-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2878,2,"2022-02-06 12:24:10","2022-02-06 11:24:10",,"<em>Leucaspius delineatus</em>","Moderlieschen, Belica",inherit,open,closed,,leucaspius-delineatus-01,,,"2022-02-10 11:47:30","2022-02-10 10:47:30",,0,https://pisces.at/wp-content/uploads/Leucaspius-delineatus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2877,2,"2022-02-06 12:24:07","2022-02-06 11:24:07",,"<em>Hypophthalmichthys nobilis</em>","Marmorkarpfen, Bighead carp",inherit,open,closed,,hypophthalmichthys-nobilis-01,,,"2022-02-11 12:06:53","2022-02-11 11:06:53",,0,https://pisces.at/wp-content/uploads/Hypophthalmichthys-nobilis-01.jpg,0,attachment,image/jpeg,0,raw,6,0
